"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-06","Girls Soccer","No","Yes","MERION MERCY","0","VILLA JOSEPH MARIE","0"
"2020-11-04","Girls Soccer","No","Yes","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2020-11-02","Girls Soccer","Yes","Yes","ST. BASIL ","4","MERION MERCY","0"
"2020-10-30","Girls Soccer","No","Yes","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2020-10-28","Girls Soccer","No","No","NAZARETH ACADEMY","0","MERION MERCY","0"
"2020-10-26","Girls Soccer","Yes","No","MERION MERCY","1","GWYNEDD MERCY","5"
"2020-10-22","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2020-10-21","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","MERION MERCY","0"
"2020-10-20","Girls Soccer","Yes","No","MERION MERCY","2","ST. BASIL ","1"
"2020-10-19","Girls Soccer","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","7"
"2020-10-12","Girls Soccer","Yes","No","GWYNEDD MERCY","5","MERION MERCY","0"
