"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","RADNOR","1","STRATH HAVEN ","0"
"2021-10-20","Girls Soccer","Yes","No","Octorara HS","2","STRATH HAVEN ","1"
"2021-10-19","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","STRATH HAVEN ","2"
"2021-10-16","Girls Soccer","Yes","No","STRATH HAVEN ","5","SUN VALLEY ","0"
"2021-10-14","Girls Soccer","Yes","No","STRATH HAVEN ","1","RIDLEY","4"
"2021-10-12","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","STRATH HAVEN ","0"
"2021-10-07","Girls Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","0"
"2021-10-05","Girls Soccer","Yes","No","STRATH HAVEN ","0","HARRITON","4"
"2021-09-30","Girls Soccer","Yes","No","HAVERFORD","3","STRATH HAVEN ","0"
"2021-09-28","Girls Soccer","Yes","No","STRATH HAVEN ","0","PENNCREST","1"
"2021-09-25","Girls Soccer","Yes","No","STRATH HAVEN ","2","KENNETT","0"
"2021-09-21","Girls Soccer","Yes","No","CONESTOGA","2","STRATH HAVEN ","1"
"2021-09-18","Girls Soccer","Yes","No","STRATH HAVEN ","0","UNIONVILLE","2"
"2021-09-14","Girls Soccer","Yes","No","STRATH HAVEN ","5","UPPER DARBY","0"
"2021-09-13","Girls Soccer","Yes","No","INTERBORO","1","STRATH HAVEN ","6"
"2021-09-10","Girls Soccer","Yes","No","STRATH HAVEN ","1","LOWER MERION ","4"
"2021-09-03","Girls Soccer","Yes","No","STRATH HAVEN ","0","AVON GROVE","2"
