"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","2"
"2022-10-17","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","1"
"2022-10-13","Girls Soccer","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","8"
"2022-10-11","Girls Soccer","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","0"
"2022-10-07","Girls Soccer","Yes","No","WILLIAM TENNENT","4","SPRINGFIELD TWP.(M)","2"
"2022-10-03","Girls Soccer","Yes","No","LOWER MORELAND","1","WILLIAM TENNENT","0"
"2022-09-30","Girls Soccer","Yes","No","WILLIAM TENNENT","1","ABINGTON ","3"
"2022-09-28","Girls Soccer","Yes","No","WILLIAM TENNENT","1","PLYMOUTH WHITEMARSH","2"
"2022-09-22","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","WILLIAM TENNENT","0"
"2022-09-20","Girls Soccer","Yes","No","QUAKERTOWN","3","WILLIAM TENNENT","2"
"2022-09-16","Girls Soccer","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","4"
"2022-09-14","Girls Soccer","Yes","No","WISSAHICKON","6","WILLIAM TENNENT","2"
"2022-09-09","Girls Soccer","Yes","No","WILLIAM TENNENT","1","NEW HOPE SOLEBURY","0"
"2022-09-07","Girls Soccer","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","0"
"2022-08-31","Girls Soccer","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","0"
"2022-08-29","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","4"
"2022-08-26","Girls Soccer","Yes","No","WILLIAM TENNENT","1","BENSALEM","3"
