"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","OXFORD","0","PENNCREST","7"
"2023-10-18","Girls Soccer","Yes","No","PENNCREST","1","UPPER MERION","1"
"2023-10-17","Girls Soccer","Yes","No","RIDLEY","1","PENNCREST","3"
"2023-10-12","Girls Soccer","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","0"
"2023-10-09","Girls Soccer","Yes","No","PENNCREST","6","CHICHESTER","0"
"2023-10-05","Girls Soccer","Yes","No","GARNET VALLEY","4","PENNCREST","0"
"2023-10-03","Girls Soccer","Yes","No","PENNCREST","0","HARRITON","4"
"2023-09-28","Girls Soccer","Yes","No","MARPLE NEWTOWN","3","PENNCREST","2"
"2023-09-26","Girls Soccer","Yes","No","CONESTOGA","8","PENNCREST","0"
"2023-09-21","Girls Soccer","Yes","No","PENNCREST","1","RADNOR","3"
"2023-09-19","Girls Soccer","Yes","No","STRATH HAVEN ","2","PENNCREST","1"
"2023-09-14","Girls Soccer","Yes","No","PENNCREST","1","SPRINGFIELD TWP.(M)","2"
"2023-09-12","Girls Soccer","Yes","No","PENNCREST","7","UPPER DARBY","0"
"2023-09-07","Girls Soccer","Yes","No","HAVERFORD","3","PENNCREST","0"
"2023-09-05","Girls Soccer","Yes","No","PENNCREST","0","LOWER MERION ","4"
"2023-08-31","Girls Soccer","Yes","No","INTERBORO","0","PENNCREST","7"
"2023-08-29","Girls Soccer","Yes","No","PENNCREST","5","KENNETT","0"
