"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","CB SOUTH","0"
"2018-10-19","Girls Soccer","Yes","No","PENNSBURY","2","CB SOUTH","0"
"2018-10-18","Girls Soccer","Yes","No","CB WEST ","3","CB SOUTH","2"
"2018-10-16","Girls Soccer","Yes","No","CB SOUTH","1","NORTH PENN","4"
"2018-10-11","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","CB SOUTH","1"
"2018-10-09","Girls Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","0"
"2018-10-05","Girls Soccer","Yes","No","NESHAMINY","0","CB SOUTH","2"
"2018-10-04","Girls Soccer","Yes","No","CB SOUTH","3","SOUDERTON","1"
"2018-10-02","Girls Soccer","Yes","No","CB EAST ","0","CB SOUTH","1"
"2018-09-27","Girls Soccer","Yes","No","CB SOUTH","1","QUAKERTOWN","0"
"2018-09-25","Girls Soccer","Yes","No","CB SOUTH","0","CB WEST ","2"
"2018-09-20","Girls Soccer","Yes","No","NORTH PENN","0","CB SOUTH","1"
"2018-09-17","Girls Soccer","Yes","No","CB SOUTH","5","GREAT VALLEY","0"
"2018-09-14","Girls Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","2"
"2018-09-13","Girls Soccer","Yes","No","SOUDERTON","1","CB SOUTH","0"
"2018-09-07","Girls Soccer","Yes","No","CB SOUTH","3","CB EAST ","2"
"2018-09-05","Girls Soccer","Yes","No","QUAKERTOWN","1","CB SOUTH","1"
"2018-08-31","Girls Soccer","Yes","No","CB SOUTH","1","BENSALEM","0"
