"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","PENNRIDGE","1","NAZARETH ACADEMY","0"
"2018-10-17","Girls Soccer","Yes","No","ST. BASIL ","0","NAZARETH ACADEMY","1"
"2018-10-16","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","MOUNT ST. JOSEPH","2"
"2018-10-13","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","Conwell-Egan Catholic HS","0"
"2018-10-11","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","ST. BASIL ","1"
"2018-10-09","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","2"
"2018-10-02","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","GWYNEDD MERCY","1"
"2018-09-29","Girls Soccer","Yes","No","WILLIAM TENNENT","1","NAZARETH ACADEMY","2"
"2018-09-27","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","MERION MERCY","1"
"2018-09-25","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","NAZARETH ACADEMY","4"
"2018-09-22","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","Archbishop Wood High School","0"
"2018-09-20","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","NAZARETH ACADEMY","3"
"2018-09-15","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2018-09-12","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","Penn Charter School ","3"
"2018-09-10","Girls Soccer","Yes","No","GWYNEDD MERCY","2","NAZARETH ACADEMY","2"
"2018-09-08","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","Archbishop Ryan High School","0"
"2018-09-06","Girls Soccer","Yes","No","MERION MERCY","0","NAZARETH ACADEMY","6"
"2018-09-04","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","VILLA MARIA ACADEMY","3"
