"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","GARNET VALLEY","2","WISSAHICKON","0"
"2023-10-17","Girls Soccer","Yes","No","GARNET VALLEY","3","HARRITON","2"
"2023-10-12","Girls Soccer","Yes","No","HAVERFORD","0","GARNET VALLEY","1"
"2023-10-10","Girls Soccer","Yes","No","GARNET VALLEY","2","VILLA MARIA ACADEMY","0"
"2023-10-05","Girls Soccer","Yes","No","GARNET VALLEY","4","PENNCREST","0"
"2023-10-03","Girls Soccer","Yes","No","RADNOR","1","GARNET VALLEY","1"
"2023-09-28","Girls Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","0"
"2023-09-26","Girls Soccer","Yes","No","UPPER DARBY","0","GARNET VALLEY","13"
"2023-09-21","Girls Soccer","Yes","No","GARNET VALLEY","0","CONESTOGA","6"
"2023-09-19","Girls Soccer","Yes","No","GARNET VALLEY","1","LOWER MERION ","0"
"2023-09-14","Girls Soccer","Yes","No","Penn Charter School ","3","GARNET VALLEY","1"
"2023-09-12","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","3"
"2023-09-07","Girls Soccer","Yes","No","GARNET VALLEY","3","RIDLEY","0"
"2023-09-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","1"
"2023-08-31","Girls Soccer","Yes","No","KENNETT","0","GARNET VALLEY","3"
"2023-08-29","Girls Soccer","Yes","No","METHACTON","0","GARNET VALLEY","3"
"2023-08-26","Girls Soccer","Yes","No","AVON GROVE","0","GARNET VALLEY","1"
"2023-08-25","Girls Soccer","Yes","No","UNIONVILLE","0","GARNET VALLEY","2"
