"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Girls Soccer","Yes","No","UPPER MERION","1","POTTSGROVE","2"
"2022-10-11","Girls Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2022-10-10","Girls Soccer","Yes","No","INTERBORO","3","POTTSGROVE","2"
"2022-10-04","Girls Soccer","Yes","No","POTTSTOWN","0","POTTSGROVE","5"
"2022-10-03","Girls Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","3"
"2022-09-28","Girls Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","5"
"2022-09-26","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","POTTSGROVE","0"
"2022-09-23","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","1"
"2022-09-21","Girls Soccer","Yes","No","PHOENIXVILLE","6","POTTSGROVE","0"
"2022-09-19","Girls Soccer","Yes","No","SPRING-FORD","3","POTTSGROVE","1"
"2022-09-16","Girls Soccer","Yes","No","POTTSGROVE","1","UPPER MERION","0"
"2022-09-14","Girls Soccer","Yes","No","UPPER PERKIOMEN","5","POTTSGROVE","0"
"2022-09-12","Girls Soccer","Yes","No","METHACTON","3","POTTSGROVE","0"
"2022-09-10","Girls Soccer","Yes","No","POTTSGROVE","0","HARRITON","2"
"2022-09-09","Girls Soccer","Yes","No","POTTSGROVE","7","POTTSTOWN","2"
"2022-09-07","Girls Soccer","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","3"
"2022-08-31","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","POTTSGROVE","0"
"2022-08-29","Girls Soccer","Yes","No","POTTSGROVE","10","CHICHESTER","0"
