"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2023-10-16","Girls Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","0"
"2023-10-12","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2023-10-10","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","1"
"2023-10-06","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","4"
"2023-10-04","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","COUNCIL ROCK NORTH ","5"
"2023-10-03","Girls Soccer","Yes","No","CB EAST ","6","COUNCIL ROCK NORTH ","0"
"2023-09-29","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","SOUDERTON","0"
"2023-09-27","Girls Soccer","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","0"
"2023-09-21","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","NORTH PENN","2"
"2023-09-19","Girls Soccer","Yes","No","CB SOUTH","0","COUNCIL ROCK NORTH ","0"
"2023-09-18","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","1"
"2023-09-14","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","COUNCIL ROCK NORTH ","1"
"2023-09-13","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","CB WEST ","1"
"2023-09-11","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","0"
"2023-08-31","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","3"
"2023-08-29","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","6","HARRY S. TRUMAN","1"
"2023-08-28","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","8","COATESVILLE","0"
