"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","UNIONVILLE","1","KENNETT","0"
"2022-10-17","Girls Soccer","Yes","No","UNIONVILLE","1","GREAT VALLEY","1"
"2022-10-15","Girls Soccer","Yes","No","CONESTOGA","2","UNIONVILLE","1"
"2022-10-13","Girls Soccer","Yes","No","SUN VALLEY ","2","UNIONVILLE","6"
"2022-10-11","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","5","UNIONVILLE","2"
"2022-10-06","Girls Soccer","Yes","No","UNIONVILLE","1","NESHAMINY","3"
"2022-10-03","Girls Soccer","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","1"
"2022-09-28","Girls Soccer","Yes","No","COATESVILLE","0","UNIONVILLE","3"
"2022-09-27","Girls Soccer","Yes","No","OXFORD","0","UNIONVILLE","1"
"2022-09-21","Girls Soccer","Yes","No","UNIONVILLE","0","AVON GROVE","1"
"2022-09-19","Girls Soccer","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","3"
"2022-09-14","Girls Soccer","Yes","No","WC RUSTIN","0","UNIONVILLE","0"
"2022-09-12","Girls Soccer","Yes","No","UNIONVILLE","0","WC HENDERSON","1"
"2022-09-10","Girls Soccer","Yes","No","LOWER MERION ","1","UNIONVILLE","0"
"2022-09-07","Girls Soccer","Yes","No","WC EAST ","1","UNIONVILLE","2"
"2022-08-31","Girls Soccer","Yes","No","UNIONVILLE","2","STRATH HAVEN ","1"
"2022-08-27","Girls Soccer","Yes","No","UNIONVILLE","0","PENNSBURY","0"
"2022-08-26","Girls Soccer","Yes","No","UNIONVILLE","1","GARNET VALLEY","2"
