"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","GWYNEDD MERCY","3","PLYMOUTH WHITEMARSH","0"
"2023-10-16","Girls Soccer","Yes","No","GWYNEDD MERCY","0","Archbishop Wood High School","1"
"2023-10-13","Girls Soccer","Yes","No","GWYNEDD MERCY","2","Saint Hubert Catholic High School","0"
"2023-10-10","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","4"
"2023-10-09","Girls Soccer","Yes","No","GWYNEDD MERCY","2","CB SOUTH","0"
"2023-10-06","Girls Soccer","Yes","No","GWYNEDD MERCY","1","DOWNINGTOWN EAST ","1"
"2023-10-05","Girls Soccer","Yes","No","MERION MERCY","0","GWYNEDD MERCY","7"
"2023-10-03","Girls Soccer","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","1"
"2023-09-30","Girls Soccer","Yes","No","Nazareth Academy","1","GWYNEDD MERCY","0"
"2023-09-26","Girls Soccer","Yes","No","GWYNEDD MERCY","3","VILLA MARIA ACADEMY","4"
"2023-09-21","Girls Soccer","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","0"
"2023-09-19","Girls Soccer","Yes","No","GWYNEDD MERCY","4","MERION MERCY","0"
"2023-09-14","Girls Soccer","Yes","No","GWYNEDD MERCY","3","HAVERFORD","3"
"2023-09-12","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","3"
"2023-09-05","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","GWYNEDD MERCY","1"
"2023-08-31","Girls Soccer","Yes","No","Germantown Academy","1","GWYNEDD MERCY","5"
"2023-08-29","Girls Soccer","Yes","No","Episcopal Academy","2","GWYNEDD MERCY","0"
"2023-08-25","Girls Soccer","Yes","No","GWYNEDD MERCY","5","POPE JOHN PAUL II","0"
