"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Girls Soccer","No","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","0"
"2024-10-14","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","0"
"2024-10-10","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","0"
"2024-10-08","Girls Soccer","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-10-07","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","SPRINGFIELD TWP.(M)","0"
"2024-10-01","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","BENSALEM","0"
"2024-09-27","Girls Soccer","No","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","0"
"2024-09-25","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","CB SOUTH","0"
"2024-09-23","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","PENNSBURY","0"
"2024-09-20","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","WC RUSTIN","0"
"2024-09-19","Girls Soccer","No","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","0"
"2024-09-17","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2024-09-12","Girls Soccer","No","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","0"
"2024-09-10","Girls Soccer","No","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","0"
"2024-09-06","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","0"
"2024-09-04","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","0"
"2024-08-29","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","CHELTENHAM","0"
"2024-08-23","Girls Soccer","No","No","METHACTON","0","PLYMOUTH WHITEMARSH","0"
