"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","CB EAST ","3","NORTH PENN","0"
"2021-10-19","Girls Soccer","Yes","No","NORTH PENN","1","CB SOUTH","0"
"2021-10-16","Girls Soccer","Yes","No","GREAT VALLEY","1","NORTH PENN","0"
"2021-10-15","Girls Soccer","Yes","No","NORTH PENN","3","SOUDERTON","1"
"2021-10-13","Girls Soccer","Yes","No","PENNRIDGE","2","NORTH PENN","0"
"2021-10-11","Girls Soccer","Yes","No","CB WEST ","1","NORTH PENN","0"
"2021-10-08","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","NORTH PENN","9"
"2021-10-06","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","NORTH PENN","2"
"2021-10-04","Girls Soccer","Yes","No","NORTH PENN","1","BENSALEM","2"
"2021-09-30","Girls Soccer","Yes","No","NORTH PENN","2","COUNCIL ROCK SOUTH ","1"
"2021-09-28","Girls Soccer","Yes","No","NESHAMINY","2","NORTH PENN","0"
"2021-09-24","Girls Soccer","Yes","No","NORTH PENN","3","PENNSBURY","0"
"2021-09-22","Girls Soccer","Yes","No","NORTH PENN","1","CB EAST ","2"
"2021-09-20","Girls Soccer","Yes","No","CB SOUTH","0","NORTH PENN","1"
"2021-09-17","Girls Soccer","Yes","No","SOUDERTON","0","NORTH PENN","0"
"2021-09-14","Girls Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","2"
"2021-09-10","Girls Soccer","Yes","No","Lansdale Catholic High School","2","NORTH PENN","1"
"2021-09-09","Girls Soccer","Yes","No","NORTH PENN","2","CB WEST ","0"
