"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Girls Soccer","Yes","No","ACADEMY PARK ","0","POTTSTOWN","6"
"2019-10-10","Girls Soccer","Yes","No","POTTSTOWN","2","UPPER PERKIOMEN","8"
"2019-10-07","Girls Soccer","Yes","No","POPE JOHN PAUL II","8","POTTSTOWN","4"
"2019-10-04","Girls Soccer","Yes","No","POTTSTOWN","1","UPPER MERION","2"
"2019-10-01","Girls Soccer","Yes","No","POTTSTOWN","2","PHOENIXVILLE","4"
"2019-09-30","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","POTTSTOWN","3"
"2019-09-27","Girls Soccer","Yes","No","POTTSTOWN","1","SPRING-FORD","7"
"2019-09-25","Girls Soccer","Yes","No","POTTSGROVE","5","POTTSTOWN","0"
"2019-09-24","Girls Soccer","Yes","No","Kutztown Area High School","3","POTTSTOWN","2"
"2019-09-23","Girls Soccer","Yes","No","UPPER PERKIOMEN","4","POTTSTOWN","0"
"2019-09-20","Girls Soccer","Yes","No","Wyomissing Area High School","7","POTTSTOWN","2"
"2019-09-19","Girls Soccer","Yes","No","NORRISTOWN","0","POTTSTOWN","7"
"2019-09-16","Girls Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","2"
"2019-09-13","Girls Soccer","Yes","No","UPPER MERION","1","POTTSTOWN","2"
"2019-09-10","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","POTTSTOWN","0"
"2019-09-06","Girls Soccer","Yes","No","PHOENIXVILLE","2","POTTSTOWN","1"
"2019-09-04","Girls Soccer","Yes","No","POTTSTOWN","3","POTTSGROVE","6"
"2019-08-30","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","POTTSTOWN","0"
