"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","SUN VALLEY ","3","CHICHESTER","0"
"2021-10-21","Girls Soccer","Yes","No","OXFORD","6","CHICHESTER","0"
"2021-10-19","Girls Soccer","Yes","No","UPPER MERION","6","CHICHESTER","0"
"2021-10-15","Girls Soccer","Yes","No","CHICHESTER","0","PHOENIXVILLE","5"
"2021-10-14","Girls Soccer","Yes","No","CHICHESTER","0","INTERBORO","2"
"2021-10-07","Girls Soccer","Yes","No","CHICHESTER","1","ACADEMY PARK ","0"
"2021-10-05","Girls Soccer","Yes","No","INTERBORO","4","CHICHESTER","0"
"2021-09-29","Girls Soccer","Yes","No","CHICHESTER","0","WC EAST ","8"
"2021-09-28","Girls Soccer","Yes","No","ACADEMY PARK ","0","CHICHESTER","3"
"2021-09-24","Girls Soccer","Yes","No","CHICHESTER","0","INTERBORO","3"
"2021-09-21","Girls Soccer","Yes","No","PENN WOOD","2","CHICHESTER","3"
"2021-09-16","Girls Soccer","Yes","No","MARPLE NEWTOWN","8","CHICHESTER","0"
"2021-09-14","Girls Soccer","Yes","No","CHICHESTER","6","ACADEMY PARK ","0"
"2021-09-13","Girls Soccer","Yes","No","CHICHESTER","0","HAVERFORD","9"
"2021-09-10","Girls Soccer","Yes","No","RIDLEY","8","CHICHESTER","0"
