"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","PENNRIDGE","3","HATBORO-HORSHAM","0"
"2019-10-17","Girls Soccer","Yes","No","NORTH PENN","2","PENNRIDGE","1"
"2019-10-15","Girls Soccer","Yes","No","PENNRIDGE","0","CB EAST ","0"
"2019-10-11","Girls Soccer","Yes","No","PENNRIDGE","5","ABINGTON ","0"
"2019-10-10","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","4"
"2019-10-07","Girls Soccer","Yes","No","PENNRIDGE","1","CB SOUTH","0"
"2019-10-04","Girls Soccer","Yes","No","PENNRIDGE","5","CB WEST ","2"
"2019-10-02","Girls Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","2"
"2019-10-01","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","PENNRIDGE","1"
"2019-09-27","Girls Soccer","Yes","No","WISSAHICKON","1","PENNRIDGE","3"
"2019-09-24","Girls Soccer","Yes","No","PENNRIDGE","2","NORTH PENN","1"
"2019-09-19","Girls Soccer","Yes","No","CB EAST ","0","PENNRIDGE","4"
"2019-09-17","Girls Soccer","Yes","No","PENNRIDGE","1","SOUDERTON","0"
"2019-09-12","Girls Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2019-09-10","Girls Soccer","Yes","No","CB WEST ","0","PENNRIDGE","1"
"2019-09-06","Girls Soccer","Yes","No","PENNRIDGE","2","QUAKERTOWN","0"
"2019-09-03","Girls Soccer","Yes","No","PENNRIDGE","5","Lansdale Catholic High School","0"
"2019-08-30","Girls Soccer","Yes","No","PENNRIDGE","3","COUNCIL ROCK SOUTH ","1"
