"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"DOWNINGTOWN EAST ","Girls Soccer","AAAA","8","0","0","12.931","PIAA District One"
"ABINGTON ","Girls Soccer","AAAA","8","1","1","11.216","PIAA District One"
"PENNRIDGE","Girls Soccer","AAAA","10","1","0","10.981","PIAA District One"
"VILLA JOSEPH MARIE","Girls Soccer","AAA","7","0","0","10.95","PIAA District One"
"OWEN J. ROBERTS","Girls Soccer","AAAA","10","1","1","10.667","PIAA District One"
"SPRING-FORD","Girls Soccer","AAAA","10","1","1","10.667","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Soccer","AAAA","8","2","1","10.585","PIAA District One"
"AVON GROVE","Girls Soccer","AAAA","6","1","1","10.526","PIAA District One"
"DOCK MENNONITE","Girls Soccer","A","10","2","0","10.365","PIAA District One"
"CONESTOGA","Girls Soccer","AAAA","4","1","1","9.871","PIAA District One"
"HATBORO-HORSHAM","Girls Soccer","AAAA","8","2","0","9.843","PIAA District One"
"UNIONVILLE","Girls Soccer","AAAA","5","2","0","9.76","PIAA District One"
"NESHAMINY","Girls Soccer","AAAA","6","3","1","9.754","PIAA District One"
"WILLIAM TENNENT","Girls Soccer","AAAA","9","2","0","9.658","PIAA District One"
"GREAT VALLEY","Girls Soccer","AAAA","6","2","0","9.299","PIAA District One"
"PENNSBURY","Girls Soccer","AAAA","6","3","0","9.035","PIAA District One"
"CB WEST ","Girls Soccer","AAAA","6","3","1","8.98","PIAA District One"
"FAITH CHRISTIAN","Girls Soccer","A","8","3","0","8.851","PIAA District One"
"GWYNEDD MERCY","Girls Soccer","AAA","6","2","0","8.684","PIAA District One"
"WC RUSTIN","Girls Soccer","AAAA","5","2","0","8.668","PIAA District One"
"VILLA MARIA ACADEMY","Girls Soccer","AAA","6","2","0","8.608","PIAA District One"
"POPE JOHN PAUL II","Girls Soccer","AAA","4","3","0","8.531","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Soccer","AAAA","5","5","0","8.457","PIAA District One"
"STRATH HAVEN ","Girls Soccer","AAA","2","3","1","8.404","PIAA District One"
"CALVARY CHRISTIAN","Girls Soccer","A","8","4","0","8.342","PIAA District One"
"METHACTON","Girls Soccer","AAAA","5","4","3","7.361","PIAA District One"
"CB EAST ","Girls Soccer","AAAA","4","4","2","7.289","PIAA District One"
"WISSAHICKON","Girls Soccer","AAAA","5","4","2","7.006","PIAA District One"
"DOWNINGTOWN WEST ","Girls Soccer","AAAA","4","2","1","6.986","PIAA District One"
"QUAKERTOWN","Girls Soccer","AAAA","5","7","1","6.966","PIAA District One"
"PHOENIXVILLE","Girls Soccer","AAA","2","3","1","6.96","PIAA District One"
"SOUDERTON","Girls Soccer","AAAA","5","5","0","6.869","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Soccer","AAAA","3","6","1","6.644","PIAA District One"
"BOYERTOWN","Girls Soccer","AAAA","5","6","1","6.639","PIAA District One"
"UPPER MORELAND","Girls Soccer","AAA","4","3","1","6.395","PIAA District One"
"WC EAST ","Girls Soccer","AAA","3","4","1","6.25","PIAA District One"
"UPPER MERION","Girls Soccer","AAA","2","2","1","6.246","PIAA District One"
"WC HENDERSON","Girls Soccer","AAAA","3","4","0","6.108","PIAA District One"
"UPPER PERKIOMEN","Girls Soccer","AAA","5","7","0","6.069","PIAA District One"
"NEW HOPE SOLEBURY","Girls Soccer","AA","3","5","1","5.516","PIAA District One"
"NORTH PENN","Girls Soccer","AAAA","1","6","3","5.329","PIAA District One"
"LOWER MORELAND","Girls Soccer","AAA","2","5","3","5.168","PIAA District One"
"DELCO CHRISTIAN","Girls Soccer","A","4","6","0","4.907","PIAA District One"
"MERION MERCY","Girls Soccer","AAA","1","4","1","4.827","PIAA District One"
"SUN VALLEY ","Girls Soccer","AAA","3","4","1","4.826","PIAA District One"
"CB SOUTH","Girls Soccer","AAAA","1","7","2","4.709","PIAA District One"
"BISHOP SHANAHAN","Girls Soccer","AAA","1","4","1","4.638","PIAA District One"
"PERKIOMEN VALLEY ","Girls Soccer","AAAA","3","9","0","4.542","PIAA District One"
"OXFORD","Girls Soccer","AAAA","2","6","0","4.51","PIAA District One"
"UPPER DUBLIN","Girls Soccer","AAAA","1","8","1","4.349","PIAA District One"
"NAZARETH ACADEMY","Girls Soccer","AAA","0","3","2","4.286","PIAA District One"
"ST. BASIL ","Girls Soccer","AA","1","5","1","4.233","PIAA District One"
"MOUNT ST. JOSEPH","Girls Soccer","AAA","0","5","2","4.074","PIAA District One"
"BENSALEM","Girls Soccer","AAAA","1","9","0","3.957","PIAA District One"
"POTTSGROVE","Girls Soccer","AAA","1","11","0","3.722","PIAA District One"
"CHRISTIAN ACADEMY","Girls Soccer","A","1","9","0","3.347","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Soccer","A","1","9","0","3.347","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Soccer","AA","0","7","1","3.224","PIAA District One"
"COATESVILLE","Girls Soccer","AAAA","0","7","0","2.991","PIAA District One"
"KENNETT","Girls Soccer","AAAA","0","7","0","2.883","PIAA District One"
"POTTSTOWN","Girls Soccer","AAA","0","1","0","2.5","PIAA District One"
"GARNET VALLEY","Girls Soccer","AAAA","2","1","1","1","PIAA District One"
"HARRITON","Girls Soccer","AAAA","1","2","1","1","PIAA District One"
"HAVERFORD","Girls Soccer","AAAA","0","2","3","1","PIAA District One"
"LOWER MERION ","Girls Soccer","AAAA","4","0","0","1","PIAA District One"
"MARPLE NEWTOWN","Girls Soccer","AAA","1","3","0","1","PIAA District One"
"PENNCREST","Girls Soccer","AAAA","2","1","1","1","PIAA District One"
"RADNOR","Girls Soccer","AAA","3","1","0","1","PIAA District One"
"RIDLEY","Girls Soccer","AAAA","2","2","0","1","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Soccer","AAAA","2","3","0","1","PIAA District One"
"UPPER DARBY","Girls Soccer","AAAA","0","4","0","1","PIAA District One"
"ACADEMY PARK ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"Archbishop Carroll High School","Girls Soccer","AAA","4","1","0","0","12"
"Archbishop Wood High School","Girls Soccer","AAA","4","0","0","0","12"
"CHELTENHAM","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"CHICHESTER","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"GIRARD COLLEGE","Girls Soccer","A","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"INTERBORO","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"Lansdale Catholic High School","Girls Soccer","AA","2","3","0","0","12"
"MaST CHARTER","Girls Soccer","AA","0","0","0","0","PIAA District One"
"NORRISTOWN","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"Palisades High School","Girls Soccer","AA","9","2","1","0","11"
"PENN WOOD","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"RENAISSANCE ACADEMY","Girls Soccer","A","0","0","0","0","PIAA District One"
