"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","CONESTOGA","5","VILLA MARIA ACADEMY","2"
"2018-10-16","Girls Soccer","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","2"
"2018-10-15","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","GWYNEDD MERCY","1"
"2018-10-11","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","CB SOUTH","1"
"2018-10-09","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","MERION MERCY","0"
"2018-10-06","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","AVON GROVE","1"
"2018-10-04","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","1"
"2018-10-02","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","4"
"2018-09-27","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","ST. BASIL ","2"
"2018-09-25","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","NAZARETH ACADEMY","4"
"2018-09-24","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","0"
"2018-09-20","Girls Soccer","Yes","No","GWYNEDD MERCY","2","VILLA MARIA ACADEMY","2"
"2018-09-13","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","MOUNT ST. JOSEPH","0"
"2018-09-08","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","WC RUSTIN","2"
"2018-09-06","Girls Soccer","Yes","No","ST. BASIL ","1","VILLA MARIA ACADEMY","1"
"2018-09-04","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","VILLA MARIA ACADEMY","3"
"2018-09-01","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","WC EAST ","1"
"2018-08-31","Girls Soccer","Yes","No","WC HENDERSON","2","VILLA MARIA ACADEMY","3"
