"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","UNIONVILLE","4","SUN VALLEY ","0"
"2019-10-15","Girls Soccer","Yes","No","UNIONVILLE","2","DOWNINGTOWN EAST ","1"
"2019-10-07","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","3"
"2019-10-05","Girls Soccer","Yes","No","PENNCREST","1","UNIONVILLE","2"
"2019-10-03","Girls Soccer","Yes","No","UNIONVILLE","6","COATESVILLE","0"
"2019-10-01","Girls Soccer","Yes","No","UNIONVILLE","8","OXFORD","0"
"2019-09-25","Girls Soccer","Yes","No","AVON GROVE","2","UNIONVILLE","5"
"2019-09-23","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","UNIONVILLE","3"
"2019-09-20","Girls Soccer","Yes","No","PENNSBURY","1","UNIONVILLE","0"
"2019-09-18","Girls Soccer","Yes","No","UNIONVILLE","4","WC RUSTIN","1"
"2019-09-16","Girls Soccer","Yes","No","WC HENDERSON","0","UNIONVILLE","7"
"2019-09-14","Girls Soccer","Yes","No","UNIONVILLE","0","CONESTOGA","3"
"2019-09-12","Girls Soccer","Yes","No","UNIONVILLE","5","WC EAST ","0"
"2019-09-09","Girls Soccer","Yes","No","KENNETT","0","UNIONVILLE","1"
"2019-09-05","Girls Soccer","Yes","No","GREAT VALLEY","3","UNIONVILLE","0"
"2019-09-03","Girls Soccer","Yes","No","UNIONVILLE","1","STRATH HAVEN ","2"
"2019-08-31","Girls Soccer","Yes","No","GARNET VALLEY","0","UNIONVILLE","4"
"2019-08-30","Girls Soccer","Yes","No","UNIONVILLE","4","NESHAMINY","0"
