"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","UPPER DARBY","10","ACADEMY PARK ","0"
"2023-10-18","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","UPPER DARBY","11"
"2023-10-17","Girls Soccer","Yes","No","UPPER DARBY","0","HAVERFORD","6"
"2023-10-12","Girls Soccer","Yes","No","LOWER MERION ","8","UPPER DARBY","0"
"2023-10-11","Girls Soccer","Yes","No","UPPER DARBY","10","PENN WOOD","0"
"2023-10-05","Girls Soccer","Yes","No","UPPER DARBY","0","RADNOR","8"
"2023-10-03","Girls Soccer","Yes","No","RIDLEY","3","UPPER DARBY","0"
"2023-09-28","Girls Soccer","Yes","No","UPPER DARBY","0","CONESTOGA","8"
"2023-09-26","Girls Soccer","Yes","No","UPPER DARBY","0","GARNET VALLEY","13"
"2023-09-22","Girls Soccer","Yes","No","Friends Central ","3","UPPER DARBY","1"
"2023-09-21","Girls Soccer","Yes","No","HARRITON","10","UPPER DARBY","0"
"2023-09-19","Girls Soccer","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","8"
"2023-09-15","Girls Soccer","Yes","No","UPPER DARBY","0","Cardinal O'Hara High School","5"
"2023-09-12","Girls Soccer","Yes","No","PENNCREST","7","UPPER DARBY","0"
"2023-09-07","Girls Soccer","Yes","No","UPPER DARBY","1","SPRINGFIELD (DELCO)","7"
"2023-09-05","Girls Soccer","Yes","No","STRATH HAVEN ","9","UPPER DARBY","1"
"2023-08-31","Girls Soccer","Yes","No","CHICHESTER","4","UPPER DARBY","5"
"2023-08-28","Girls Soccer","Yes","No","UPPER DARBY","0","SUN VALLEY ","5"
