"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Soccer","No","No","HARRITON","0","WISSAHICKON","0"
"2024-10-16","Girls Soccer","No","No","WISSAHICKON","0","HATBORO-HORSHAM","0"
"2024-10-14","Girls Soccer","No","No","QUAKERTOWN","0","WISSAHICKON","0"
"2024-10-10","Girls Soccer","No","No","ABINGTON ","0","WISSAHICKON","0"
"2024-10-08","Girls Soccer","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-09-30","Girls Soccer","No","No","WISSAHICKON","0","MOUNT ST. JOSEPH","0"
"2024-09-27","Girls Soccer","No","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2024-09-25","Girls Soccer","No","No","WISSAHICKON","0","CB WEST ","0"
"2024-09-23","Girls Soccer","No","No","WISSAHICKON","0","COUNCIL ROCK NORTH ","0"
"2024-09-19","Girls Soccer","No","No","LOWER MORELAND","0","WISSAHICKON","0"
"2024-09-17","Girls Soccer","No","No","HATBORO-HORSHAM","0","WISSAHICKON","0"
"2024-09-12","Girls Soccer","No","No","WISSAHICKON","0","QUAKERTOWN","0"
"2024-09-10","Girls Soccer","No","No","WISSAHICKON","0","ABINGTON ","0"
"2024-09-06","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","0"
"2024-09-04","Girls Soccer","No","No","UPPER DUBLIN","0","WISSAHICKON","0"
"2024-08-30","Girls Soccer","No","No","WISSAHICKON","0","METHACTON","0"
"2024-08-28","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","0"
"2024-08-26","Girls Soccer","No","No","WISSAHICKON","0","WILLIAM TENNENT","0"
