"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","RADNOR","0"
"2023-10-17","Girls Soccer","Yes","No","CONESTOGA","2","RADNOR","1"
"2023-10-14","Girls Soccer","Yes","No","RADNOR","0","DOWNINGTOWN WEST ","2"
"2023-10-12","Girls Soccer","Yes","No","RADNOR","2","RIDLEY","0"
"2023-10-10","Girls Soccer","Yes","No","WC RUSTIN","1","RADNOR","0"
"2023-10-05","Girls Soccer","Yes","No","UPPER DARBY","0","RADNOR","8"
"2023-10-03","Girls Soccer","Yes","No","RADNOR","1","GARNET VALLEY","1"
"2023-09-30","Girls Soccer","Yes","No","RADNOR","3","COATESVILLE","0"
"2023-09-28","Girls Soccer","Yes","No","LOWER MERION ","1","RADNOR","1"
"2023-09-26","Girls Soccer","Yes","No","RADNOR","1","MARPLE NEWTOWN","0"
"2023-09-21","Girls Soccer","Yes","No","PENNCREST","1","RADNOR","3"
"2023-09-19","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","4"
"2023-09-14","Girls Soccer","Yes","No","Episcopal Academy","2","RADNOR","0"
"2023-09-12","Girls Soccer","Yes","No","RADNOR","1","STRATH HAVEN ","0"
"2023-09-07","Girls Soccer","Yes","No","HARRITON","0","RADNOR","2"
"2023-09-05","Girls Soccer","Yes","No","RADNOR","0","HAVERFORD","2"
"2023-08-29","Girls Soccer","Yes","No","Agnes Irwin School ","0","RADNOR","2"
"2023-08-26","Girls Soccer","Yes","No","RADNOR","2","PHOENIXVILLE","0"
