"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","INTERBORO","0"
"2023-10-11","Girls Soccer","Yes","No","Cardinal O'Hara High School","5","INTERBORO","1"
"2023-10-09","Girls Soccer","Yes","No","PENN WOOD","2","INTERBORO","6"
"2023-10-06","Girls Soccer","Yes","No","INTERBORO","0","STRATH HAVEN ","5"
"2023-10-05","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","8"
"2023-10-03","Girls Soccer","Yes","No","INTERBORO","10","PENN WOOD","1"
"2023-09-28","Girls Soccer","Yes","No","INTERBORO","4","CHICHESTER","0"
"2023-09-19","Girls Soccer","Yes","No","INTERBORO","8","ACADEMY PARK ","1"
"2023-09-18","Girls Soccer","Yes","No","INTERBORO","1","LOWER MORELAND","5"
"2023-09-12","Girls Soccer","Yes","No","CHICHESTER","2","INTERBORO","8"
"2023-09-11","Girls Soccer","Yes","No","INTERBORO","0","MOUNT ST. JOSEPH","0"
"2023-09-08","Girls Soccer","Yes","No","INTERBORO","0","LOWER MERION ","7"
"2023-08-31","Girls Soccer","Yes","No","INTERBORO","0","PENNCREST","7"
"2023-08-29","Girls Soccer","Yes","No","INTERBORO","2","POTTSGROVE","6"
"2023-08-25","Girls Soccer","Yes","No","INTERBORO","1","RIDLEY","3"
