"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","UPPER DUBLIN","4","CB EAST ","1"
"2018-10-18","Girls Soccer","Yes","No","UPPER DUBLIN","4","SPRINGFIELD TWP.(M)","0"
"2018-10-16","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","3"
"2018-10-11","Girls Soccer","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","1"
"2018-10-09","Girls Soccer","Yes","No","UPPER DUBLIN","4","UPPER MORELAND","1"
"2018-10-04","Girls Soccer","Yes","No","ABINGTON ","5","UPPER DUBLIN","2"
"2018-10-02","Girls Soccer","Yes","No","UPPER DUBLIN","7","CHELTENHAM","1"
"2018-10-01","Girls Soccer","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","0"
"2018-09-27","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","2"
"2018-09-25","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER DUBLIN","1"
"2018-09-24","Girls Soccer","Yes","No","UPPER DUBLIN","2","STRATH HAVEN ","1"
"2018-09-20","Girls Soccer","Yes","No","UPPER DUBLIN","3","WISSAHICKON","0"
"2018-09-17","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","1"
"2018-09-14","Girls Soccer","Yes","No","UPPER MORELAND","1","UPPER DUBLIN","3"
"2018-09-12","Girls Soccer","Yes","No","UPPER DUBLIN","3","ABINGTON ","4"
"2018-09-07","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER DUBLIN","6"
"2018-09-05","Girls Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","1"
"2018-08-31","Girls Soccer","Yes","No","UPPER DUBLIN","1","CONESTOGA","3"
