"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","SPRING-FORD","5","POTTSGROVE","2"
"2020-10-24","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","1"
"2020-10-22","Girls Soccer","Yes","No","SPRING-FORD","3","UPPER PERKIOMEN","1"
"2020-10-21","Girls Soccer","Yes","No","SPRING-FORD","4","PERKIOMEN VALLEY ","0"
"2020-10-17","Girls Soccer","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","2"
"2020-10-15","Girls Soccer","Yes","No","BOYERTOWN","0","SPRING-FORD","3"
"2020-10-13","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","1"
"2020-10-09","Girls Soccer","Yes","No","POTTSGROVE","0","SPRING-FORD","3"
"2020-10-08","Girls Soccer","Yes","No","SPRING-FORD","2","METHACTON","0"
"2020-10-06","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","1"
"2020-10-05","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","1"
"2020-09-30","Girls Soccer","Yes","No","SPRING-FORD","6","BOYERTOWN","0"
