"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Girls Soccer","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","3"
"2020-10-26","Girls Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","1"
"2020-10-22","Girls Soccer","Yes","No","ABINGTON ","4","QUAKERTOWN","2"
"2020-10-15","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","2"
"2020-10-13","Girls Soccer","Yes","No","WISSAHICKON","2","ABINGTON ","2"
"2020-10-08","Girls Soccer","Yes","No","ABINGTON ","4","UPPER DUBLIN","1"
"2020-10-06","Girls Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2020-10-02","Girls Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","2"
"2020-10-01","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","3"
"2020-09-29","Girls Soccer","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","1"
