"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","0"
"2018-10-16","Girls Soccer","Yes","No","ABINGTON ","0","HATBORO-HORSHAM","1"
"2018-10-15","Girls Soccer","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","3"
"2018-10-13","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","HATBORO-HORSHAM","3"
"2018-10-09","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","SPRINGFIELD TWP.(M)","1"
"2018-10-05","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","PENNRIDGE","2"
"2018-10-04","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","UPPER MORELAND","0"
"2018-10-02","Girls Soccer","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","2"
"2018-09-27","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","2"
"2018-09-25","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","0"
"2018-09-20","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","3"
"2018-09-17","Girls Soccer","Yes","No","HATBORO-HORSHAM","5","CHELTENHAM","0"
"2018-09-15","Girls Soccer","Yes","No","CB WEST ","3","HATBORO-HORSHAM","0"
"2018-09-14","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","HATBORO-HORSHAM","5"
"2018-09-12","Girls Soccer","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","3"
"2018-09-07","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","2"
"2018-09-05","Girls Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","1"
"2018-09-04","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","WILLIAM TENNENT","1"
