"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","CB SOUTH","0"
"2018-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","5","MERION MERCY","0"
"2018-10-18","Girls Soccer","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","3"
"2018-10-16","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","GWYNEDD MERCY","1"
"2018-10-15","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","ST. BASIL ","0"
"2018-10-09","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","2"
"2018-10-05","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","COUNCIL ROCK SOUTH ","2"
"2018-10-04","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","6"
"2018-10-02","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","4"
"2018-09-28","Girls Soccer","Yes","No","LOWER MORELAND","1","VILLA JOSEPH MARIE","5"
"2018-09-27","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","4"
"2018-09-24","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","0"
"2018-09-22","Girls Soccer","Yes","No","CB EAST ","2","VILLA JOSEPH MARIE","0"
"2018-09-20","Girls Soccer","Yes","No","ST. BASIL ","1","VILLA JOSEPH MARIE","2"
"2018-09-15","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2018-09-10","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","4","MOUNT ST. JOSEPH","1"
"2018-08-31","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","VILLA JOSEPH MARIE","0"
