"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Girls Soccer","No","No","CB EAST ","0","NORTH PENN","0"
"2024-10-14","Girls Soccer","No","No","NORTH PENN","0","SOUDERTON","0"
"2024-10-10","Girls Soccer","No","No","PENNRIDGE","0","NORTH PENN","0"
"2024-10-05","Girls Soccer","No","No","FAITH CHRISTIAN","0","NORTH PENN","0"
"2024-09-27","Girls Soccer","No","No","NORTH PENN","0","CB WEST ","0"
"2024-09-25","Girls Soccer","No","No","QUAKERTOWN","0","NORTH PENN","0"
"2024-09-23","Girls Soccer","No","No","SPRINGFIELD TWP.(M)","0","NORTH PENN","0"
"2024-09-19","Girls Soccer","No","No","NORTH PENN","0","BENSALEM","0"
"2024-09-17","Girls Soccer","No","No","NORTH PENN","0","CB EAST ","0"
"2024-09-14","Girls Soccer","No","No","GWYNEDD MERCY","0","NORTH PENN","0"
"2024-09-12","Girls Soccer","No","No","SOUDERTON","0","NORTH PENN","0"
"2024-09-10","Girls Soccer","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-09-06","Girls Soccer","No","No","NORTH PENN","0","CB SOUTH","0"
"2024-09-04","Girls Soccer","No","No","CB WEST ","0","NORTH PENN","0"
"2024-08-28","Girls Soccer","No","No","NORTH PENN","0","SPRING-FORD","0"
"2024-08-26","Girls Soccer","No","No","NORTH PENN","0","Lansdale Catholic High School","0"
"2024-08-23","Girls Soccer","No","No","Allentown Central Catholic High School","0","NORTH PENN","0"
