"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","UNIONVILLE","0","LOWER MERION ","1"
"2023-10-18","Girls Soccer","Yes","No","KENNETT","3","UNIONVILLE","1"
"2023-10-17","Girls Soccer","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2023-10-14","Girls Soccer","Yes","No","RIDLEY","0","UNIONVILLE","3"
"2023-10-12","Girls Soccer","Yes","No","UNIONVILLE","5","SUN VALLEY ","0"
"2023-10-10","Girls Soccer","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","2"
"2023-10-05","Girls Soccer","Yes","No","UNIONVILLE","1","WC EAST ","0"
"2023-10-02","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","1"
"2023-09-29","Girls Soccer","Yes","No","UNIONVILLE","0","CONESTOGA","5"
"2023-09-28","Girls Soccer","Yes","No","UNIONVILLE","6","COATESVILLE","0"
"2023-09-26","Girls Soccer","Yes","No","UNIONVILLE","4","OXFORD","0"
"2023-09-20","Girls Soccer","Yes","No","AVON GROVE","2","UNIONVILLE","0"
"2023-09-18","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","UNIONVILLE","0"
"2023-09-13","Girls Soccer","Yes","No","UNIONVILLE","0","WC RUSTIN","3"
"2023-09-11","Girls Soccer","Yes","No","WC HENDERSON","2","UNIONVILLE","0"
"2023-08-30","Girls Soccer","Yes","No","STRATH HAVEN ","3","UNIONVILLE","0"
"2023-08-26","Girls Soccer","Yes","No","UNIONVILLE","1","PENNSBURY","0"
"2023-08-25","Girls Soccer","Yes","No","UNIONVILLE","0","GARNET VALLEY","2"
