"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","CB SOUTH","0","VILLA JOSEPH MARIE","2"
"2019-10-17","Girls Soccer","Yes","No","CB WEST ","0","CB SOUTH","5"
"2019-10-15","Girls Soccer","Yes","No","CB SOUTH","0","NORTH PENN","2"
"2019-10-12","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","CB SOUTH","1"
"2019-10-10","Girls Soccer","Yes","No","CB SOUTH","1","COUNCIL ROCK NORTH ","1"
"2019-10-07","Girls Soccer","Yes","No","PENNRIDGE","1","CB SOUTH","0"
"2019-10-04","Girls Soccer","Yes","No","CB SOUTH","1","SOUDERTON","0"
"2019-10-02","Girls Soccer","Yes","No","CB EAST ","3","CB SOUTH","4"
"2019-09-27","Girls Soccer","Yes","No","CB SOUTH","0","PENNSBURY","1"
"2019-09-26","Girls Soccer","Yes","No","CB SOUTH","1","QUAKERTOWN","3"
"2019-09-24","Girls Soccer","Yes","No","CB SOUTH","0","CB WEST ","4"
"2019-09-19","Girls Soccer","Yes","No","NORTH PENN","2","CB SOUTH","3"
"2019-09-16","Girls Soccer","Yes","No","GREAT VALLEY","2","CB SOUTH","1"
"2019-09-12","Girls Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2019-09-10","Girls Soccer","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2019-09-06","Girls Soccer","Yes","No","CB SOUTH","2","CB EAST ","1"
"2019-09-04","Girls Soccer","Yes","No","QUAKERTOWN","1","CB SOUTH","0"
"2019-08-30","Girls Soccer","Yes","No","BENSALEM","0","CB SOUTH","1"
