"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","WC RUSTIN","2","COATESVILLE","0"
"2023-10-19","Girls Soccer","Yes","No","COATESVILLE","1","WC HENDERSON","4"
"2023-10-17","Girls Soccer","Yes","No","COATESVILLE","1","WC EAST ","0"
"2023-10-12","Girls Soccer","Yes","No","KENNETT","1","COATESVILLE","0"
"2023-10-09","Girls Soccer","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2023-10-07","Girls Soccer","Yes","No","COATESVILLE","0","J P McCaskey High School","1"
"2023-10-04","Girls Soccer","Yes","No","SUN VALLEY ","1","COATESVILLE","1"
"2023-10-02","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","6"
"2023-09-30","Girls Soccer","Yes","No","RADNOR","3","COATESVILLE","0"
"2023-09-28","Girls Soccer","Yes","No","UNIONVILLE","6","COATESVILLE","0"
"2023-09-26","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","COATESVILLE","1"
"2023-09-25","Girls Soccer","Yes","No","NORRISTOWN","2","COATESVILLE","5"
"2023-09-18","Girls Soccer","Yes","No","COATESVILLE","4","OXFORD","0"
"2023-09-16","Girls Soccer","Yes","No","COATESVILLE","0","Wilson High School (D3)","2"
"2023-09-13","Girls Soccer","Yes","No","AVON GROVE","7","COATESVILLE","0"
"2023-09-11","Girls Soccer","Yes","No","COATESVILLE","1","DOWNINGTOWN WEST ","2"
"2023-08-30","Girls Soccer","Yes","No","Octorara HS","4","COATESVILLE","2"
"2023-08-28","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","8","COATESVILLE","0"
