"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Girls Soccer","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","2"
"2019-10-09","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","POPE JOHN PAUL II","1"
"2019-10-07","Girls Soccer","Yes","No","POPE JOHN PAUL II","8","POTTSTOWN","4"
"2019-10-05","Girls Soccer","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","1"
"2019-10-01","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","3"
"2019-09-27","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","METHACTON","1"
"2019-09-25","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","1"
"2019-09-23","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","0"
"2019-09-20","Girls Soccer","Yes","No","GWYNEDD MERCY","2","POPE JOHN PAUL II","0"
"2019-09-19","Girls Soccer","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","0"
"2019-09-16","Girls Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","2"
"2019-09-12","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","1"
"2019-09-10","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","POPE JOHN PAUL II","1"
"2019-09-09","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","LOWER MORELAND","1"
"2019-09-06","Girls Soccer","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","0"
"2019-09-04","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","2"
"2019-09-03","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","BISHOP SHANAHAN","1"
"2019-08-30","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","VILLA MARIA ACADEMY","1"
