"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","STRATH HAVEN ","0","BISHOP SHANAHAN","2"
"2022-10-19","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","WC EAST ","0"
"2022-10-17","Girls Soccer","Yes","No","KENNETT","0","BISHOP SHANAHAN","4"
"2022-10-13","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","GREAT VALLEY","1"
"2022-10-11","Girls Soccer","Yes","No","SUN VALLEY ","1","BISHOP SHANAHAN","5"
"2022-10-06","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","3"
"2022-10-03","Girls Soccer","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","1"
"2022-09-26","Girls Soccer","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","6"
"2022-09-23","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","VILLA MARIA ACADEMY","3"
"2022-09-21","Girls Soccer","Yes","No","BISHOP SHANAHAN","5","OXFORD","0"
"2022-09-19","Girls Soccer","Yes","No","AVON GROVE","3","BISHOP SHANAHAN","1"
"2022-09-14","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","0"
"2022-09-12","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","WC RUSTIN","1"
"2022-09-08","Girls Soccer","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","0"
"2022-09-02","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","BISHOP SHANAHAN","1"
"2022-08-31","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","POPE JOHN PAUL II","0"
"2022-08-29","Girls Soccer","Yes","No","Berks Catholic High School","0","BISHOP SHANAHAN","5"
