"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2022-10-17","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","DOWNINGTOWN WEST ","0"
"2022-10-13","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","NAZARETH ACADEMY","0"
"2022-10-11","Girls Soccer","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","2"
"2022-10-10","Girls Soccer","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","7"
"2022-10-08","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","Germantown Academy","1"
"2022-09-29","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","3","VILLA MARIA ACADEMY","6"
"2022-09-27","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","VILLA JOSEPH MARIE","0"
"2022-09-23","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","VILLA MARIA ACADEMY","3"
"2022-09-20","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","VILLA MARIA ACADEMY","3"
"2022-09-15","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","2"
"2022-09-12","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","5","Academy of Notre Dame","1"
"2022-09-08","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","9","MERION MERCY","1"
"2022-09-07","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","MOUNT ST. JOSEPH","0"
"2022-09-01","Girls Soccer","Yes","No","RADNOR","0","VILLA MARIA ACADEMY","3"
"2022-08-27","Girls Soccer","Yes","No","WC HENDERSON","0","VILLA MARIA ACADEMY","3"
"2022-08-26","Girls Soccer","Yes","No","WC RUSTIN","1","VILLA MARIA ACADEMY","2"
