"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","4"
"2019-10-15","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","2"
"2019-10-10","Girls Soccer","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","0"
"2019-10-07","Girls Soccer","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","3"
"2019-10-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","Cardinal O'Hara High School","1"
"2019-10-02","Girls Soccer","Yes","No","HAVERFORD","1","SPRINGFIELD (DELCO)","0"
"2019-09-28","Girls Soccer","Yes","No","UPPER MORELAND","0","SPRINGFIELD (DELCO)","1"
"2019-09-26","Girls Soccer","Yes","No","LOWER MERION ","4","SPRINGFIELD (DELCO)","0"
"2019-09-24","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","RADNOR","3"
"2019-09-21","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","WISSAHICKON","4"
"2019-09-19","Girls Soccer","Yes","No","RIDLEY","0","SPRINGFIELD (DELCO)","2"
"2019-09-16","Girls Soccer","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","5"
"2019-09-14","Girls Soccer","Yes","No","Archbishop Carroll High School","1","SPRINGFIELD (DELCO)","2"
"2019-09-12","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","GARNET VALLEY","1"
"2019-09-07","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","4","MARPLE NEWTOWN","0"
"2019-09-05","Girls Soccer","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","2"
"2019-09-03","Girls Soccer","Yes","No","WC EAST ","0","SPRINGFIELD (DELCO)","1"
"2019-08-30","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","METHACTON","0"
