"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","DELCO CHRISTIAN","0"
"2022-10-20","Girls Soccer","Yes","No","MaST CHARTER","1","DELCO CHRISTIAN","0"
"2022-10-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","2","MaST CHARTER","3"
"2022-10-18","Girls Soccer","Yes","No","DOCK MENNONITE","3","DELCO CHRISTIAN","0"
"2022-10-17","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","7"
"2022-10-15","Girls Soccer","Yes","No","DELCO CHRISTIAN","7","CHRISTIAN ACADEMY","0"
"2022-10-12","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","Cardinal O'Hara High School","3"
"2022-10-11","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","1"
"2022-10-08","Girls Soccer","Yes","No","Lancaster County Christian","0","DELCO CHRISTIAN","1"
"2022-10-07","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","CALVARY CHRISTIAN","1"
"2022-09-30","Girls Soccer","Yes","No","MERION MERCY","5","DELCO CHRISTIAN","2"
"2022-09-29","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","1"
"2022-09-23","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2022-09-20","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","DELCO CHRISTIAN","7"
"2022-09-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","Academy of Notre Dame","4"
"2022-09-16","Girls Soccer","Yes","No","ACADEMY PARK ","1","DELCO CHRISTIAN","6"
"2022-09-15","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","8"
"2022-09-13","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","DELCO CHRISTIAN","1"
"2022-08-31","Girls Soccer","Yes","No","DELCO CHRISTIAN","8","RENAISSANCE ACADEMY","0"
