"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","3"
"2018-10-17","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","GREAT VALLEY","1"
"2018-10-16","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","OXFORD","0"
"2018-10-15","Girls Soccer","Yes","No","SUN VALLEY ","1","BISHOP SHANAHAN","3"
"2018-10-09","Girls Soccer","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","0"
"2018-10-08","Girls Soccer","Yes","No","BISHOP SHANAHAN","8","CHICHESTER","0"
"2018-10-05","Girls Soccer","Yes","No","POTTSGROVE","0","BISHOP SHANAHAN","1"
"2018-10-01","Girls Soccer","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","3"
"2018-09-28","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","MARPLE NEWTOWN","0"
"2018-09-24","Girls Soccer","Yes","No","AVON GROVE","1","BISHOP SHANAHAN","1"
"2018-09-22","Girls Soccer","Yes","No","RADNOR","0","BISHOP SHANAHAN","0"
"2018-09-20","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN WEST ","0"
"2018-09-17","Girls Soccer","Yes","No","BISHOP SHANAHAN","5","WC RUSTIN","2"
"2018-09-13","Girls Soccer","Yes","No","WC HENDERSON","2","BISHOP SHANAHAN","3"
"2018-09-11","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","WC EAST ","2"
"2018-09-06","Girls Soccer","Yes","No","KENNETT","0","BISHOP SHANAHAN","5"
"2018-09-04","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","POPE JOHN PAUL II","1"
"2018-08-31","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","SPRINGFIELD (DELCO)","0"
