"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","5","INTERBORO","1"
"2018-10-16","Girls Soccer","Yes","No","CONESTOGA","5","SPRINGFIELD (DELCO)","0"
"2018-10-15","Girls Soccer","Yes","No","STRATH HAVEN ","2","SPRINGFIELD (DELCO)","1"
"2018-10-09","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","0"
"2018-10-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","Archbishop Carroll High School","0"
"2018-10-04","Girls Soccer","Yes","No","HAVERFORD","2","SPRINGFIELD (DELCO)","1"
"2018-10-02","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","2"
"2018-10-01","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","RIDLEY","2"
"2018-09-29","Girls Soccer","Yes","No","AVON GROVE","3","SPRINGFIELD (DELCO)","1"
"2018-09-27","Girls Soccer","Yes","No","RADNOR","2","SPRINGFIELD (DELCO)","0"
"2018-09-24","Girls Soccer","Yes","No","KENNETT","0","SPRINGFIELD (DELCO)","1"
"2018-09-21","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","4","Msgr Bonner & Abp Prendergast HS","0"
"2018-09-20","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","6","UPPER DARBY","1"
"2018-09-17","Girls Soccer","Yes","No","GARNET VALLEY","1","SPRINGFIELD (DELCO)","0"
"2018-09-13","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","SPRINGFIELD (DELCO)","2"
"2018-09-06","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","PENNCREST","1"
"2018-09-04","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","WC EAST ","0"
"2018-08-31","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","SPRINGFIELD (DELCO)","0"
