"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Girls Soccer","Yes","No","POTTSTOWN","0","Kutztown Area High School","1"
"2022-10-13","Girls Soccer","Yes","No","NORRISTOWN","2","POTTSTOWN","0"
"2022-10-11","Girls Soccer","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","0"
"2022-10-10","Girls Soccer","Yes","No","POTTSTOWN","1","POPE JOHN PAUL II","4"
"2022-10-07","Girls Soccer","Yes","No","PHOENIXVILLE","5","POTTSTOWN","0"
"2022-10-04","Girls Soccer","Yes","No","POTTSTOWN","0","POTTSGROVE","5"
"2022-09-29","Girls Soccer","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","13"
"2022-09-26","Girls Soccer","Yes","No","POTTSTOWN","3","ACADEMY PARK ","0"
"2022-09-23","Girls Soccer","Yes","No","UPPER MERION","4","POTTSTOWN","0"
"2022-09-21","Girls Soccer","Yes","No","POTTSTOWN","1","UPPER PERKIOMEN","8"
"2022-09-19","Girls Soccer","Yes","No","POTTSTOWN","1","BOYERTOWN","11"
"2022-09-16","Girls Soccer","Yes","No","POTTSTOWN","0","PHOENIXVILLE","13"
"2022-09-14","Girls Soccer","Yes","No","POPE JOHN PAUL II","8","POTTSTOWN","0"
"2022-09-09","Girls Soccer","Yes","No","POTTSGROVE","7","POTTSTOWN","2"
"2022-09-07","Girls Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","6"
"2022-09-01","Girls Soccer","Yes","No","Reading High School","2","POTTSTOWN","0"
"2022-08-29","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","POTTSTOWN","7"
