"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","FAITH CHRISTIAN","2"
"2019-10-15","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","4"
"2019-10-11","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","Episcopal Academy","2"
"2019-10-10","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","2"
"2019-10-07","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DELCO CHRISTIAN","0"
"2019-10-03","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DELCO CHRISTIAN","4"
"2019-10-02","Girls Soccer","Yes","No","MaST CHARTER","5","DELCO CHRISTIAN","2"
"2019-09-30","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","PHIL-MONT CHRISTIAN","0"
"2019-09-26","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","NEW HOPE SOLEBURY","5"
"2019-09-24","Girls Soccer","Yes","No","LOWER MORELAND","8","DELCO CHRISTIAN","0"
"2019-09-20","Girls Soccer","Yes","No","Cardinal O'Hara High School","3","DELCO CHRISTIAN","0"
"2019-09-19","Girls Soccer","Yes","No","The Baldwin School ","2","DELCO CHRISTIAN","0"
"2019-09-17","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","4"
"2019-09-14","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","DELCO CHRISTIAN","0"
"2019-09-13","Girls Soccer","Yes","No","Shipley School ","6","DELCO CHRISTIAN","0"
"2019-09-11","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","CHRISTIAN ACADEMY","0"
"2019-09-09","Girls Soccer","Yes","No","DOCK MENNONITE","2","DELCO CHRISTIAN","1"
"2019-09-03","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","Renaissance Academy","0"
