"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","2"
"2023-10-16","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","VILLA MARIA ACADEMY","4"
"2023-10-14","Girls Soccer","Yes","No","RADNOR","0","DOWNINGTOWN WEST ","2"
"2023-10-12","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","WC RUSTIN","2"
"2023-10-10","Girls Soccer","Yes","No","WC HENDERSON","3","DOWNINGTOWN WEST ","3"
"2023-10-07","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","HAVERFORD","0"
"2023-10-04","Girls Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","4"
"2023-10-02","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","KENNETT","1"
"2023-09-28","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","7","GREAT VALLEY","0"
"2023-09-26","Girls Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","7"
"2023-09-20","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","2"
"2023-09-18","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","UNIONVILLE","0"
"2023-09-13","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","BISHOP SHANAHAN","1"
"2023-09-11","Girls Soccer","Yes","No","COATESVILLE","1","DOWNINGTOWN WEST ","2"
"2023-09-09","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","CONESTOGA","5"
"2023-09-06","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","7","OXFORD","0"
"2023-08-30","Girls Soccer","Yes","No","OWEN J. ROBERTS","0","DOWNINGTOWN WEST ","4"
"2023-08-25","Girls Soccer","Yes","No","LOWER MERION ","2","DOWNINGTOWN WEST ","1"
