"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","GREAT VALLEY","2","BISHOP SHANAHAN","1"
"2019-10-15","Girls Soccer","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2019-10-10","Girls Soccer","Yes","No","OXFORD","2","GREAT VALLEY","6"
"2019-10-07","Girls Soccer","Yes","No","GREAT VALLEY","3","AVON GROVE","0"
"2019-10-05","Girls Soccer","Yes","No","LOWER MERION ","2","GREAT VALLEY","1"
"2019-10-03","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","GREAT VALLEY","2"
"2019-10-01","Girls Soccer","Yes","No","GREAT VALLEY","4","WC RUSTIN","1"
"2019-09-28","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","GREAT VALLEY","5"
"2019-09-25","Girls Soccer","Yes","No","WC HENDERSON","0","GREAT VALLEY","3"
"2019-09-23","Girls Soccer","Yes","No","GREAT VALLEY","6","WC EAST ","0"
"2019-09-21","Girls Soccer","Yes","No","GREAT VALLEY","5","METHACTON","1"
"2019-09-18","Girls Soccer","Yes","No","KENNETT","1","GREAT VALLEY","4"
"2019-09-16","Girls Soccer","Yes","No","GREAT VALLEY","2","CB SOUTH","1"
"2019-09-11","Girls Soccer","Yes","No","GREAT VALLEY","3","SUN VALLEY ","1"
"2019-09-09","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","GREAT VALLEY","0"
"2019-09-07","Girls Soccer","Yes","No","GREAT VALLEY","0","Twin Valley High School","1"
"2019-09-05","Girls Soccer","Yes","No","GREAT VALLEY","3","UNIONVILLE","0"
"2019-08-31","Girls Soccer","Yes","No","NORTH PENN","6","GREAT VALLEY","2"
