"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","5"
"2023-10-16","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","4"
"2023-10-12","Girls Soccer","Yes","No","NESHAMINY","7","HARRY S. TRUMAN","0"
"2023-10-10","Girls Soccer","Yes","No","PENNSBURY","5","HARRY S. TRUMAN","0"
"2023-10-06","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","4"
"2023-10-04","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","NORTH PENN","6"
"2023-09-29","Girls Soccer","Yes","No","CB SOUTH","9","HARRY S. TRUMAN","0"
"2023-09-27","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","CB WEST ","7"
"2023-09-21","Girls Soccer","Yes","No","CB EAST ","8","HARRY S. TRUMAN","0"
"2023-09-19","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","2"
"2023-09-13","Girls Soccer","Yes","No","PENNRIDGE","10","HARRY S. TRUMAN","0"
"2023-09-11","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","6","HARRY S. TRUMAN","0"
"2023-09-08","Girls Soccer","Yes","No","BENSALEM","6","HARRY S. TRUMAN","0"
"2023-09-06","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2023-08-31","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","5"
"2023-08-29","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","6","HARRY S. TRUMAN","1"
