"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-10","Girls Soccer","No","No","PHOENIXVILLE","0","POTTSGROVE","0"
"2024-10-08","Girls Soccer","No","No","POTTSGROVE","0","UPPER MERION","0"
"2024-10-07","Girls Soccer","No","No","DOCK MENNONITE","0","POTTSGROVE","0"
"2024-10-03","Girls Soccer","No","No","POTTSTOWN","0","POTTSGROVE","0"
"2024-10-01","Girls Soccer","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-09-26","Girls Soccer","No","No","POTTSGROVE","0","NORRISTOWN","0"
"2024-09-24","Girls Soccer","No","No","OWEN J. ROBERTS","0","POTTSGROVE","0"
"2024-09-20","Girls Soccer","No","No","BOYERTOWN","0","POTTSGROVE","0"
"2024-09-18","Girls Soccer","No","No","POTTSGROVE","0","SPRING-FORD","0"
"2024-09-16","Girls Soccer","No","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2024-09-12","Girls Soccer","No","No","UPPER MERION","0","POTTSGROVE","0"
"2024-09-10","Girls Soccer","No","No","POTTSGROVE","0","POTTSTOWN","0"
"2024-09-07","Girls Soccer","No","No","MARPLE NEWTOWN","0","POTTSGROVE","0"
"2024-09-05","Girls Soccer","No","No","POPE JOHN PAUL II","0","POTTSGROVE","0"
"2024-09-03","Girls Soccer","No","No","NORRISTOWN","0","POTTSGROVE","0"
"2024-08-30","Girls Soccer","No","No","SOUDERTON","0","POTTSGROVE","0"
"2024-08-27","Girls Soccer","No","No","POTTSGROVE","0","Oley Valley High School","0"
"2024-08-23","Girls Soccer","No","No","POTTSGROVE","0","Exeter Township High School","0"
