"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","2"
"2020-10-26","Girls Soccer","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","2"
"2020-10-20","Girls Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","2"
"2020-10-19","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","COUNCIL ROCK SOUTH ","1"
"2020-10-15","Girls Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","2"
"2020-10-08","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","1"
"2020-10-05","Girls Soccer","Yes","No","LOWER MORELAND","0","COUNCIL ROCK SOUTH ","2"
"2020-10-01","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","BENSALEM","0"
"2020-09-29","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","0"
"2020-09-24","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2020-09-22","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","0"
