"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","CHICHESTER","0","HARRITON","7"
"2018-10-16","Girls Soccer","Yes","No","CHICHESTER","0","UPPER MERION","6"
"2018-10-15","Girls Soccer","Yes","No","RIDLEY","7","CHICHESTER","0"
"2018-10-10","Girls Soccer","Yes","No","INTERBORO","4","CHICHESTER","1"
"2018-10-09","Girls Soccer","Yes","No","CHICHESTER","5","PENN WOOD","3"
"2018-10-08","Girls Soccer","Yes","No","BISHOP SHANAHAN","8","CHICHESTER","0"
"2018-10-05","Girls Soccer","Yes","No","CHICHESTER","0","INTERBORO","3"
"2018-10-03","Girls Soccer","Yes","No","Archbishop Carroll High School","8","CHICHESTER","0"
"2018-10-02","Girls Soccer","Yes","No","CHICHESTER","1","Cardinal O'Hara High School","4"
"2018-09-27","Girls Soccer","Yes","No","PENN WOOD","0","CHICHESTER","4"
"2018-09-26","Girls Soccer","Yes","No","CHICHESTER","1","COATESVILLE","4"
"2018-09-24","Girls Soccer","Yes","No","CHICHESTER","2","PENN WOOD","1"
"2018-09-21","Girls Soccer","Yes","No","CHICHESTER","0","SUN VALLEY ","3"
"2018-09-17","Girls Soccer","Yes","No","CHICHESTER","3","FAITH CHRISTIAN","6"
"2018-09-13","Girls Soccer","Yes","No","INTERBORO","6","CHICHESTER","1"
