"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Girls Soccer","Yes","No","PENN WOOD","2","NORRISTOWN","4"
"2019-10-10","Girls Soccer","Yes","No","NORRISTOWN","2","BOYERTOWN","7"
"2019-10-07","Girls Soccer","Yes","No","METHACTON","6","NORRISTOWN","0"
"2019-10-04","Girls Soccer","Yes","No","OWEN J. ROBERTS","10","NORRISTOWN","1"
"2019-10-01","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","5"
"2019-09-27","Girls Soccer","Yes","No","POTTSGROVE","7","NORRISTOWN","0"
"2019-09-25","Girls Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","9"
"2019-09-23","Girls Soccer","Yes","No","BOYERTOWN","6","NORRISTOWN","0"
"2019-09-19","Girls Soccer","Yes","No","NORRISTOWN","0","POTTSTOWN","7"
"2019-09-18","Girls Soccer","Yes","No","UPPER DARBY","3","NORRISTOWN","2"
"2019-09-16","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","10"
"2019-09-11","Girls Soccer","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","11"
"2019-09-09","Girls Soccer","Yes","No","NORRISTOWN","0","Archbishop Carroll High School","5"
"2019-09-06","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","8","NORRISTOWN","1"
"2019-09-04","Girls Soccer","Yes","No","SPRING-FORD","12","NORRISTOWN","0"
"2019-09-03","Girls Soccer","Yes","No","NORRISTOWN","10","ACADEMY PARK ","1"
"2019-08-30","Girls Soccer","Yes","No","NORRISTOWN","1","UPPER MERION","3"
