"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Girls Soccer","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","1"
"2023-10-10","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","3"
"2023-10-04","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","10","NORRISTOWN","0"
"2023-10-02","Girls Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","2"
"2023-09-30","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","3","KENNETT","0"
"2023-09-29","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","PERKIOMEN VALLEY ","0"
"2023-09-27","Girls Soccer","Yes","No","UPPER MERION","2","PERKIOMEN VALLEY ","1"
"2023-09-22","Girls Soccer","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","2"
"2023-09-20","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","2"
"2023-09-18","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","POTTSGROVE","0"
"2023-09-15","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","PERKIOMEN VALLEY ","0"
"2023-09-13","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","6"
"2023-09-11","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2023-09-06","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","3"
"2023-09-01","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","1"
"2023-08-30","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","5","Lansdale Catholic High School","1"
"2023-08-28","Girls Soccer","Yes","No","WC EAST ","0","PERKIOMEN VALLEY ","2"
"2023-08-25","Girls Soccer","Yes","No","HAVERFORD","2","PERKIOMEN VALLEY ","3"
