"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","GARNET VALLEY","2","WISSAHICKON","0"
"2023-10-18","Girls Soccer","Yes","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","1"
"2023-10-16","Girls Soccer","Yes","No","WISSAHICKON","4","ABINGTON ","5"
"2023-10-12","Girls Soccer","Yes","No","QUAKERTOWN","0","WISSAHICKON","2"
"2023-10-10","Girls Soccer","Yes","No","UPPER DUBLIN","1","WISSAHICKON","2"
"2023-10-06","Girls Soccer","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","1"
"2023-10-04","Girls Soccer","Yes","No","WISSAHICKON","2","SPRINGFIELD TWP.(M)","1"
"2023-09-29","Girls Soccer","Yes","No","LOWER MORELAND","0","WISSAHICKON","0"
"2023-09-27","Girls Soccer","Yes","No","WISSAHICKON","7","NEW HOPE SOLEBURY","0"
"2023-09-21","Girls Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","6"
"2023-09-19","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER MORELAND","0"
"2023-09-13","Girls Soccer","Yes","No","WILLIAM TENNENT","5","WISSAHICKON","1"
"2023-09-11","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","1"
"2023-09-08","Girls Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","0"
"2023-09-06","Girls Soccer","Yes","No","WISSAHICKON","2","QUAKERTOWN","3"
"2023-08-31","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","1"
"2023-08-29","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2023-08-25","Girls Soccer","Yes","No","WISSAHICKON","0","STRATH HAVEN ","1"
