"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Girls Soccer","Yes","No","BENSALEM","1","LOWER MORELAND","0"
"2020-10-23","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","1"
"2020-10-22","Girls Soccer","Yes","No","BENSALEM","2","NESHAMINY","4"
"2020-10-20","Girls Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","2"
"2020-10-08","Girls Soccer","Yes","No","BENSALEM","0","PENNSBURY","6"
"2020-10-06","Girls Soccer","Yes","No","NESHAMINY","2","BENSALEM","1"
"2020-10-01","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","BENSALEM","0"
"2020-09-29","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","4"
"2020-09-24","Girls Soccer","Yes","No","WISSAHICKON","6","BENSALEM","1"
"2020-09-22","Girls Soccer","Yes","No","PENNSBURY","2","BENSALEM","0"
