"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","2"
"2023-10-16","Girls Soccer","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2023-10-12","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","2"
"2023-10-10","Girls Soccer","Yes","No","CHELTENHAM","0","LOWER MORELAND","4"
"2023-10-06","Girls Soccer","Yes","No","LOWER MORELAND","1","UPPER MORELAND","1"
"2023-10-04","Girls Soccer","Yes","No","UPPER DUBLIN","3","LOWER MORELAND","2"
"2023-09-29","Girls Soccer","Yes","No","LOWER MORELAND","0","WISSAHICKON","0"
"2023-09-28","Girls Soccer","Yes","No","LOWER MORELAND","5","CHELTENHAM","0"
"2023-09-27","Girls Soccer","Yes","No","ABINGTON ","2","LOWER MORELAND","1"
"2023-09-21","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","LOWER MORELAND","0"
"2023-09-19","Girls Soccer","Yes","No","LOWER MORELAND","0","HATBORO-HORSHAM","1"
"2023-09-18","Girls Soccer","Yes","No","INTERBORO","1","LOWER MORELAND","5"
"2023-09-13","Girls Soccer","Yes","No","LOWER MORELAND","3","QUAKERTOWN","1"
"2023-09-11","Girls Soccer","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","0"
"2023-09-08","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","0"
"2023-09-06","Girls Soccer","Yes","No","LOWER MORELAND","2","NEW HOPE SOLEBURY","0"
"2023-09-01","Girls Soccer","Yes","No","DOCK MENNONITE","2","LOWER MORELAND","3"
"2023-08-29","Girls Soccer","Yes","No","UPPER MORELAND","3","LOWER MORELAND","2"
