"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Girls Soccer","No","No","PENNRIDGE","0","CB WEST ","0"
"2024-10-14","Girls Soccer","No","No","CB SOUTH","0","PENNRIDGE","0"
"2024-10-10","Girls Soccer","No","No","PENNRIDGE","0","NORTH PENN","0"
"2024-10-08","Girls Soccer","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-10-01","Girls Soccer","No","No","PENNRIDGE","0","COUNCIL ROCK SOUTH ","0"
"2024-09-30","Girls Soccer","No","No","QUAKERTOWN","0","PENNRIDGE","0"
"2024-09-27","Girls Soccer","No","No","SOUDERTON","0","PENNRIDGE","0"
"2024-09-25","Girls Soccer","No","No","ABINGTON ","0","PENNRIDGE","0"
"2024-09-23","Girls Soccer","No","No","WILLIAM TENNENT","0","PENNRIDGE","0"
"2024-09-19","Girls Soccer","No","No","PENNRIDGE","0","NESHAMINY","0"
"2024-09-17","Girls Soccer","No","No","CB WEST ","0","PENNRIDGE","0"
"2024-09-12","Girls Soccer","No","No","PENNRIDGE","0","CB SOUTH","0"
"2024-09-10","Girls Soccer","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-09-06","Girls Soccer","No","No","PENNRIDGE","0","CB EAST ","0"
"2024-09-04","Girls Soccer","No","No","PENNRIDGE","0","SOUDERTON","0"
"2024-09-03","Girls Soccer","No","No","Wilson High School (D3)","0","PENNRIDGE","0"
"2024-08-29","Girls Soccer","No","No","PENNRIDGE","0","COUNCIL ROCK NORTH ","0"
"2024-08-26","Girls Soccer","No","No","OWEN J. ROBERTS","0","PENNRIDGE","0"
