"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","0"
"2021-10-14","Girls Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","2"
"2021-10-12","Girls Soccer","Yes","No","OWEN J. ROBERTS","10","NORRISTOWN","1"
"2021-10-09","Girls Soccer","Yes","No","OWEN J. ROBERTS","8","Palisades High School","0"
"2021-10-08","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","DOWNINGTOWN EAST ","2"
"2021-10-07","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","3"
"2021-10-05","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","METHACTON","0"
"2021-10-02","Girls Soccer","Yes","No","GARNET VALLEY","0","OWEN J. ROBERTS","4"
"2021-09-30","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","UPPER PERKIOMEN","0"
"2021-09-25","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","GREAT VALLEY","0"
"2021-09-23","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","0"
"2021-09-21","Girls Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","4"
"2021-09-20","Girls Soccer","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","3"
"2021-09-17","Girls Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","9"
"2021-09-15","Girls Soccer","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","0"
"2021-09-11","Girls Soccer","Yes","No","OWEN J. ROBERTS","0","Lansdale Catholic High School","0"
"2021-09-10","Girls Soccer","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","10"
"2021-09-08","Girls Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","5"
