"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","UPPER MERION","0","INTERBORO","2"
"2019-10-15","Girls Soccer","Yes","No","UPPER MERION","6","CHICHESTER","0"
"2019-10-10","Girls Soccer","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","2"
"2019-10-08","Girls Soccer","Yes","No","UPPER MERION","0","HARRY S. TRUMAN","1"
"2019-10-07","Girls Soccer","Yes","No","POTTSGROVE","2","UPPER MERION","0"
"2019-10-04","Girls Soccer","Yes","No","POTTSTOWN","1","UPPER MERION","2"
"2019-10-02","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","UPPER MERION","0"
"2019-10-01","Girls Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","3"
"2019-09-26","Girls Soccer","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","3"
"2019-09-25","Girls Soccer","Yes","No","PHOENIXVILLE","2","UPPER MERION","1"
"2019-09-23","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","0"
"2019-09-21","Girls Soccer","Yes","No","COATESVILLE","0","UPPER MERION","2"
"2019-09-19","Girls Soccer","Yes","No","SPRING-FORD","3","UPPER MERION","1"
"2019-09-17","Girls Soccer","Yes","No","UPPER MERION","0","POTTSGROVE","5"
"2019-09-13","Girls Soccer","Yes","No","UPPER MERION","1","POTTSTOWN","2"
"2019-09-06","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","UPPER MERION","0"
"2019-09-04","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","1"
"2019-08-30","Girls Soccer","Yes","No","NORRISTOWN","1","UPPER MERION","3"
