"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","SUN VALLEY ","4","CHICHESTER","0"
"2023-10-16","Girls Soccer","Yes","No","UPPER MERION","11","CHICHESTER","0"
"2023-10-10","Girls Soccer","Yes","No","CHICHESTER","6","ACADEMY PARK ","1"
"2023-10-09","Girls Soccer","Yes","No","PENNCREST","6","CHICHESTER","0"
"2023-10-05","Girls Soccer","Yes","No","CHICHESTER","5","PENN WOOD","1"
"2023-09-28","Girls Soccer","Yes","No","INTERBORO","4","CHICHESTER","0"
"2023-09-22","Girls Soccer","Yes","No","CHICHESTER","0","Archbishop Carroll High School","7"
"2023-09-21","Girls Soccer","Yes","No","ACADEMY PARK ","0","CHICHESTER","8"
"2023-09-19","Girls Soccer","Yes","No","PENN WOOD","2","CHICHESTER","5"
"2023-09-13","Girls Soccer","Yes","No","CHICHESTER","0","OXFORD","5"
"2023-09-12","Girls Soccer","Yes","No","CHICHESTER","2","INTERBORO","8"
"2023-08-31","Girls Soccer","Yes","No","CHICHESTER","4","UPPER DARBY","5"
"2023-08-28","Girls Soccer","Yes","No","RIDLEY","8","CHICHESTER","0"
