"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","1"
"2022-10-18","Girls Soccer","Yes","No","ABINGTON ","6","WISSAHICKON","1"
"2022-10-13","Girls Soccer","Yes","No","WISSAHICKON","0","QUAKERTOWN","1"
"2022-10-11","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","2"
"2022-10-07","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","WISSAHICKON","2"
"2022-09-30","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","5"
"2022-09-28","Girls Soccer","Yes","No","WISSAHICKON","3","LOWER MORELAND","1"
"2022-09-22","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","WISSAHICKON","3"
"2022-09-20","Girls Soccer","Yes","No","WISSAHICKON","7","CHELTENHAM","0"
"2022-09-16","Girls Soccer","Yes","No","UPPER MORELAND","2","WISSAHICKON","3"
"2022-09-14","Girls Soccer","Yes","No","WISSAHICKON","6","WILLIAM TENNENT","2"
"2022-09-12","Girls Soccer","Yes","No","WISSAHICKON","3","PLYMOUTH WHITEMARSH","0"
"2022-09-09","Girls Soccer","Yes","No","WISSAHICKON","1","ABINGTON ","5"
"2022-09-07","Girls Soccer","Yes","No","QUAKERTOWN","1","WISSAHICKON","2"
"2022-09-02","Girls Soccer","Yes","No","WISSAHICKON","2","LOWER MERION ","1"
"2022-08-31","Girls Soccer","Yes","No","UPPER DUBLIN","3","WISSAHICKON","4"
"2022-08-29","Girls Soccer","Yes","No","WISSAHICKON","2","HATBORO-HORSHAM","3"
