"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-14","Girls Soccer","Yes","No","MERION MERCY","0","GWYNEDD MERCY","4"
"2019-10-12","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MERION MERCY","7"
"2019-10-11","Girls Soccer","Yes","No","DOCK MENNONITE","0","MERION MERCY","1"
"2019-10-08","Girls Soccer","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","8"
"2019-10-07","Girls Soccer","Yes","No","Academy of Notre Dame","2","MERION MERCY","0"
"2019-10-04","Girls Soccer","Yes","No","MERION MERCY","1","HAVERFORD","2"
"2019-10-03","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","1"
"2019-10-01","Girls Soccer","Yes","No","ST. BASIL ","2","MERION MERCY","1"
"2019-09-26","Girls Soccer","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","3"
"2019-09-23","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","MERION MERCY","0"
"2019-09-21","Girls Soccer","Yes","No","RADNOR","3","MERION MERCY","0"
"2019-09-19","Girls Soccer","Yes","No","GWYNEDD MERCY","4","MERION MERCY","0"
"2019-09-14","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","4","MERION MERCY","0"
"2019-09-12","Girls Soccer","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","3"
"2019-09-10","Girls Soccer","Yes","No","MERION MERCY","1","ST. BASIL ","3"
"2019-09-05","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","MERION MERCY","0"
"2019-09-03","Girls Soccer","Yes","No","MERION MERCY","0","NAZARETH ACADEMY","8"
"2019-08-30","Girls Soccer","Yes","No","LOWER MERION ","2","MERION MERCY","0"
