"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","COATESVILLE","1","WC HENDERSON","4"
"2023-10-16","Girls Soccer","Yes","No","WC HENDERSON","5","OXFORD","0"
"2023-10-12","Girls Soccer","Yes","No","AVON GROVE","0","WC HENDERSON","3"
"2023-10-10","Girls Soccer","Yes","No","WC HENDERSON","3","DOWNINGTOWN WEST ","3"
"2023-10-04","Girls Soccer","Yes","No","WC RUSTIN","0","WC HENDERSON","0"
"2023-09-30","Girls Soccer","Yes","No","HAVERFORD","3","WC HENDERSON","2"
"2023-09-28","Girls Soccer","Yes","No","WC EAST ","0","WC HENDERSON","2"
"2023-09-26","Girls Soccer","Yes","No","WC HENDERSON","3","KENNETT","1"
"2023-09-23","Girls Soccer","Yes","No","WC HENDERSON","1","CB SOUTH","3"
"2023-09-20","Girls Soccer","Yes","No","WC HENDERSON","3","GREAT VALLEY","1"
"2023-09-18","Girls Soccer","Yes","No","SUN VALLEY ","1","WC HENDERSON","5"
"2023-09-13","Girls Soccer","Yes","No","WC HENDERSON","3","DOWNINGTOWN EAST ","1"
"2023-09-11","Girls Soccer","Yes","No","WC HENDERSON","2","UNIONVILLE","0"
"2023-09-06","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","1"
"2023-08-29","Girls Soccer","Yes","No","WC HENDERSON","2","HARRITON","0"
"2023-08-26","Girls Soccer","Yes","No","WC HENDERSON","3","VILLA MARIA ACADEMY","0"
"2023-08-25","Girls Soccer","Yes","No","WC HENDERSON","3","MARPLE NEWTOWN","2"
