"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","SOUDERTON","2","QUAKERTOWN","0"
"2018-10-15","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","SOUDERTON","3"
"2018-10-12","Girls Soccer","Yes","No","SOUDERTON","1","BOYERTOWN","0"
"2018-10-11","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","0"
"2018-10-09","Girls Soccer","Yes","No","SOUDERTON","1","CB EAST ","1"
"2018-10-05","Girls Soccer","Yes","No","SOUDERTON","3","Little Flower Catholic High School for Girls","0"
"2018-10-04","Girls Soccer","Yes","No","CB SOUTH","3","SOUDERTON","1"
"2018-10-02","Girls Soccer","Yes","No","SOUDERTON","3","CB WEST ","0"
"2018-09-29","Girls Soccer","Yes","No","HAVERFORD","0","SOUDERTON","0"
"2018-09-27","Girls Soccer","Yes","No","NORTH PENN","0","SOUDERTON","0"
"2018-09-25","Girls Soccer","Yes","No","QUAKERTOWN","0","SOUDERTON","1"
"2018-09-22","Girls Soccer","Yes","No","Lansdale Catholic High School","0","SOUDERTON","4"
"2018-09-21","Girls Soccer","Yes","No","SOUDERTON","2","GARNET VALLEY","1"
"2018-09-17","Girls Soccer","Yes","No","PENNRIDGE","1","SOUDERTON","0"
"2018-09-14","Girls Soccer","Yes","No","CB EAST ","0","SOUDERTON","0"
"2018-09-13","Girls Soccer","Yes","No","SOUDERTON","1","CB SOUTH","0"
"2018-09-10","Girls Soccer","Yes","No","SOUDERTON","1","NORTH PENN","1"
"2018-09-07","Girls Soccer","Yes","No","CB WEST ","0","SOUDERTON","3"
