"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","4"
"2021-10-20","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","FAITH CHRISTIAN","2"
"2021-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","12","CHRISTIAN ACADEMY","0"
"2021-10-16","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","RIDLEY","3"
"2021-10-14","Girls Soccer","Yes","No","DOCK MENNONITE","2","FAITH CHRISTIAN","4"
"2021-10-11","Girls Soccer","Yes","No","FAITH CHRISTIAN","8","CALVARY CHRISTIAN","0"
"2021-10-07","Girls Soccer","Yes","No","FAITH CHRISTIAN","6","PHIL-MONT CHRISTIAN","1"
"2021-10-05","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","MaST CHARTER","1"
"2021-09-27","Girls Soccer","Yes","No","MaST CHARTER","3","FAITH CHRISTIAN","5"
"2021-09-23","Girls Soccer","Yes","No","FAITH CHRISTIAN","6","DELCO CHRISTIAN","1"
"2021-09-17","Girls Soccer","Yes","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","2"
"2021-09-11","Girls Soccer","Yes","No","FAITH CHRISTIAN","6","Saucon Valley High School","0"
"2021-09-09","Girls Soccer","Yes","No","Moravian Academy","0","FAITH CHRISTIAN","2"
"2021-09-07","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","11"
"2021-09-03","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","7"
