"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Girls Soccer","Yes","No","LOWER MERION ","0","WC HENDERSON","1"
"2021-10-20","Girls Soccer","Yes","No","LOWER MERION ","3","MOUNT ST. JOSEPH","0"
"2021-10-19","Girls Soccer","Yes","No","LOWER MERION ","7","UPPER DARBY","0"
"2021-10-14","Girls Soccer","Yes","No","HAVERFORD","0","LOWER MERION ","5"
"2021-10-12","Girls Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","2"
"2021-10-07","Girls Soccer","Yes","No","LOWER MERION ","2","RADNOR","0"
"2021-10-05","Girls Soccer","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2021-10-01","Girls Soccer","Yes","No","LOWER MERION ","1","ABINGTON ","2"
"2021-09-30","Girls Soccer","Yes","No","LOWER MERION ","3","SPRINGFIELD (DELCO)","1"
"2021-09-28","Girls Soccer","Yes","No","GARNET VALLEY","2","LOWER MERION ","3"
"2021-09-25","Girls Soccer","Yes","No","HARRITON","1","LOWER MERION ","3"
"2021-09-21","Girls Soccer","Yes","No","LOWER MERION ","7","MARPLE NEWTOWN","0"
"2021-09-18","Girls Soccer","Yes","No","GREAT VALLEY","1","LOWER MERION ","5"
"2021-09-14","Girls Soccer","Yes","No","PENNCREST","1","LOWER MERION ","2"
"2021-09-11","Girls Soccer","Yes","No","KENNETT","0","LOWER MERION ","3"
"2021-09-10","Girls Soccer","Yes","No","STRATH HAVEN ","1","LOWER MERION ","4"
"2021-09-03","Girls Soccer","Yes","No","LOWER MERION ","1","WISSAHICKON","0"
