"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","CB EAST ","5","UPPER DUBLIN","0"
"2019-10-17","Girls Soccer","Yes","No","UPPER DUBLIN","3","SPRINGFIELD TWP.(M)","1"
"2019-10-15","Girls Soccer","Yes","No","WISSAHICKON","3","UPPER DUBLIN","2"
"2019-10-10","Girls Soccer","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","2"
"2019-10-07","Girls Soccer","Yes","No","UPPER DUBLIN","4","UPPER MORELAND","1"
"2019-10-04","Girls Soccer","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
"2019-10-02","Girls Soccer","Yes","No","UPPER DUBLIN","6","CHELTENHAM","0"
"2019-09-27","Girls Soccer","Yes","No","CONESTOGA","6","UPPER DUBLIN","1"
"2019-09-26","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2019-09-24","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","4"
"2019-09-19","Girls Soccer","Yes","No","UPPER DUBLIN","1","WISSAHICKON","2"
"2019-09-17","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","0"
"2019-09-13","Girls Soccer","Yes","No","UPPER DUBLIN","1","QUAKERTOWN","2"
"2019-09-12","Girls Soccer","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","1"
"2019-09-10","Girls Soccer","Yes","No","UPPER DUBLIN","3","ABINGTON ","1"
"2019-09-06","Girls Soccer","Yes","No","CHELTENHAM","1","UPPER DUBLIN","6"
"2019-09-04","Girls Soccer","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","3"
"2019-08-30","Girls Soccer","Yes","No","STRATH HAVEN ","3","UPPER DUBLIN","0"
