"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","HATBORO-HORSHAM","0"
"2021-10-21","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","5"
"2021-10-19","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","1"
"2021-10-15","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","2"
"2021-10-13","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","4","COUNCIL ROCK SOUTH ","0"
"2021-10-11","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","1"
"2021-10-08","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","CB SOUTH","1"
"2021-10-06","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","SOUDERTON","0"
"2021-10-04","Girls Soccer","Yes","No","PENNRIDGE","5","COUNCIL ROCK SOUTH ","0"
"2021-10-01","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","2"
"2021-09-30","Girls Soccer","Yes","No","NORTH PENN","2","COUNCIL ROCK SOUTH ","1"
"2021-09-28","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","CB WEST ","3"
"2021-09-24","Girls Soccer","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","0"
"2021-09-22","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2021-09-17","Girls Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","0"
"2021-09-13","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","1"
"2021-09-10","Girls Soccer","Yes","No","New Foundations Charter HS ","0","COUNCIL ROCK SOUTH ","1"
"2021-09-09","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","4"
